

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	Low Hill
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Oct 1787
Register	Baptisms 1787, Page 175, Entry 977
Source	LDS Film 93833
Parent Of	Margery Fairclough Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029111&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029111&Relationship=2ndParent



