

Jane Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068118
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gregson
Married Surname	Simondson
Spouse's Occupation (As Documented)	Bookeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1799
Status	Spinster
Witnesses	? ?; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Notes	[First witness unclear]
Register	Marriages 1797 - 1799, Page 260, Entry 352
Source	LDS Film 1656574
Witnessed By	? ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068118&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068118&Relationship=Witness_2
Married To	William Simondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068118&Relationship=Groom



