

William Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proctor
Gender	Male
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Jul 1785
Age At Death	Agd. 7 weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Register	Burials 1767 - 1790, Page 177, Entry 9
Source	LDS Film 1647560
Parent	Jas. Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093346&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093346&Relationship=2ndParent



