

Elizabeth Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079709
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Charnley
Married Surname	Robinson
Spouse's Occupation (As Documented)	Iron Turner
Spouse's Occupation (Standardised)	Iron Turner
Gender	Female
Abode	Bridgewater St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1852
Minor Or Full	Minor
Status	Spinster
Witnesses	John Edmund Rogers; Maria Robinson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 218, Entry 436
Source	LDS Film 1656510
Witnessed By	John Edmund Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079709&Relationship=Witness_1
Witnessed By	Maria Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079709&Relationship=Witness_2
Married To	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079709&Relationship=Groom



