

[unnamed] Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066234
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hewitt
Gender	Unknown
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1807
Adult Baptism	TRUE
Notes	a Black Man Born on the Coast of Africa Mariner Aged About 21 years old
Register	Baptisms 1807, Page 323, Entry 907
Source	LDS Film 93833
Parent Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066234&Relationship=Baptised



