

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Kirkby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jan 1807
Date Of Child's Death	15 Jan 1807
Register	Burials 1790 - 1812, Page 82, Entry 8
Source	LDS Film 1647560
Parent Of	Fortune Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095645&Relationship=Deceased



