

George Maple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144868
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maple
Gender	Male
Abode	Bolton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 399, Entry 3192
Source	LDS Film 1656421
Parent Of	Stephen Maple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144868&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144868&Relationship=2ndParent



