

Edward Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084488
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitehead
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1856
Witnesses	Edward Whitehead; Ann Jane Goff
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 228, Entry 455
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084488&Relationship=Groom
Witnessed Marriage Of	Eleanor Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084488&Relationship=Bride



