

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rebecca Ainsworth, (X); Rich. Hughes
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 238, Entry 712
Source	LDS Film 93918
Witnessed By	Rebecca Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021964&Relationship=Witness_1
Witnessed By	Rich. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021964&Relationship=Witness_2
Married To	Catharine Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021964&Relationship=Bride



