

Joseph Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290847
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graves
Gender	Male
Abode	Gardeners Row, Bevington Bush
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1837 - 1838, Page 305, Entry 2440
Source	LDS Film 1656422
Parent Of	Sarah Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290847&Relationship=Baptised
Married To	Mary Ann Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290847&Relationship=2ndParent



