

Isaac Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074213
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davies
Gender	Male
Abode	Cropper St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Dec 1809
Register	Baptisms 1799 - 1810, Page 267, Entry 1
Source	LDS Film 1656377
Parent Of	Salina Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074213&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074213&Relationship=2ndParent



