

Edward Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131569
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Abode	Jordan Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1829
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1829, Page 397, Entry 3175
Source	LDS Film 93877
Parent Of	Charlotte Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131569&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131569&Relationship=2ndParent



