

Edward Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012218
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Moon
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jul 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 6, Entry 34
Source	LDS Film 1656376
Married To	Jane Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012218&Relationship=Deceased



