

William Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128973
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crowe
Gender	Male
Abode	Sparling Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jan 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 22, Entry 173
Source	LDS Film 1468980
Parent Of	James Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128973&Relationship=Deceased
Married To	Mary Anne Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128973&Relationship=2ndParent



