

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Mersey-View Street Toxteth Park
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 38, Entry 298
Source	LDS Film 2147909
Parent Of	Eliza Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435310&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435310&Relationship=2ndParent



