

[unnamed] Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123566
Name Prefixes	Mr.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Rawsthorn
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 May 1778
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 3, Entry 10
Source	LDS Film 1468979
Parent Of	[unnamed] Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123566&Relationship=Deceased



