

James Seares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060301
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seares
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1839
Witnesses	James Seares; Catherine Roberts
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 230, Entry 460
Source	LDS Film 93844
Witnessed Marriage Of	Michael Ralphe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060301&Relationship=Groom
Witnessed Marriage Of	Mary McNalty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060301&Relationship=Bride



