

Ann Wigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064302
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wigan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 May 1818
Register	Burials 1813 - 1818, Page 100, Entry 799
Source	LDS Film 1656375
Parent Of	Richard Wigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064302&Relationship=Deceased
Married To	John Wigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064302&Relationship=1stParent



