

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121687
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Bedford St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1845
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Williams; Catherine Williams
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 250, Entry 500
Source	LDS Film 1546290
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121687&Relationship=Witness_1
Witnessed By	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121687&Relationship=Witness_2
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121687&Relationship=Bride



