

William Charles Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Stockton
Parent's Occupation (As Documented)	Bookbinder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Old Johnson St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1919
Source	LDS Film 1068892
Parent	William Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194673&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194673&Relationship=2ndParent



