

William Thornborrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thornborrow
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Mar 1851
Witnesses	William Thornborrow; Jane Thornborrow
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 114, Entry 227
Source	LDS Film 1656375
Witnessed Marriage Of	William Charles Frederick Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042845&Relationship=Groom
Witnessed Marriage Of	Margaret Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042845&Relationship=Bride



