

Thomas Coy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coy
Gender	Male
Abode	Stuart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 240, Entry 1916
Source	LDS Film 93878
Parent Of	Ellen Coy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137246&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137246&Relationship=2ndParent



