

Jane Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083142
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shepherd
Gender	Female
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Aug 1855
Witnesses	Isaac Parkin; Jane Shepherd
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 66, Entry 132
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083142&Relationship=Groom
Witnessed Marriage Of	Sarah Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083142&Relationship=Bride



