

Charles Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085181
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Buckley
Gender	Male
Abode	Macclesfield
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Aug 1857
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Minor Or Full	of full age
Status	Bachelor
Witnesses	James Turner Duff; Elizabeth Duff
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 157, Entry 313
Source	LDS Film 1647986
Witnessed By	James Turner Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085181&Relationship=Witness_1
Witnessed By	Elizabeth Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085181&Relationship=Witness_2
Married To	Martha Kenworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085181&Relationship=Bride



