

Henry Jarrid Kirk Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043260
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Jarrid Kirk
Surname	Woodward
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Dec 1853
Witnesses	Henry Jarrid Kirk Woodward; Margaret Reid
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 242, Entry 484
Source	LDS Film 1656375
Witnessed Marriage Of	William Woodside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043260&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043260&Relationship=Bride



