

John Rudds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rudds
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	North St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 25, Entry 200
Source	LDS Film 1656378
Parent	John Rudds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083893&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083893&Relationship=2ndParent



