

Samuel Dorsett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017733
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dorsett
Gender	Male
Abode	Toxteth Park
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1779
Occupation (As Documented)	Frying pan maker
Occupation (Standardised)	Frying Pan Maker
Date Of Child's Birth	31 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 100
Source	LDS Film 93833
Parent Of	Nancy Dorsett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017733&Relationship=Baptised



