

Aaron Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046096
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Edwards
Gender	Male
Abode	Hurst street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 May 1794
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Spouse's Death	12 May 1794
Register	Burials 1794, Page 109, Entry 90
Source	LDS Film 93833
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046096&Relationship=Deceased



