

Samuel Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062452
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gardner
Gender	Male
Abode	Pall Mall
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jun 1816
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Revd. T. Moss Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 957
Source	LDS Film 1068890
Parent	Thos. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062452&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062452&Relationship=2ndParent



