

Daniel McCreery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121242
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McCreery
Gender	Male
Abode	Gibraltar Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 87, Entry 696
Source	LDS Film 1656373
Parent Of	Robert Duncan McCreery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121242&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121242&Relationship=2ndParent



