

Thomas Willicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willicott
Gender	Male
Abode	Mercey St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1810
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	21 Aug 1810
Register	Baptisms 1810 - 1812, Page 279, Entry 19
Source	LDS Film 1656377
Parent Of	Phillis Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075248&Relationship=Baptised
Married To	Phillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075248&Relationship=2ndParent



