

Moses Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103946
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Davies
Gender	Male
Abode	Georges Dock Passage
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 53, Entry 421
Source	LDS Film 1656373
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103946&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103946&Relationship=2ndParent



