

Owen Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060213
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Moss
Gender	Male
Abode	Ray Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 30, Entry 186
Source	LDS Film 1068890
Parent Of	Ebednezar Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060213&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060213&Relationship=2ndParent



