

Robert Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247895
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Court
Gender	Male
Abode	Birkett St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1859
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Nov 1858
Register	Baptisms 1858 - 1859, Page 352, Entry 2810
Source	LDS Film 1656561
Parent Of	Alexander Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247895&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247895&Relationship=2ndParent



