

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Smithfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	21 Dec 1809
Register	Baptisms 1799 - 1810, Page 282, Entry 14
Source	LDS Film 1656377
Parent Of	William Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074668&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074668&Relationship=2ndParent



