

James Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057171
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caldwell
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Brabazon; W. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 254, Entry 761
Source	LDS Film 93918
Witnessed By	Edwd. Brabazon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057171&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057171&Relationship=Witness_2
Married To	Catharine Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057171&Relationship=Bride



