

John Kopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kopley
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1834
Witnesses	John Kopley; Harriet Pickering
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 288, Entry 863
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031686&Relationship=Groom
Witnessed Marriage Of	Mary Danwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031686&Relationship=Bride



