

Allen Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022696
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Carter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 79, Entry 37
Source	LDS Film 1656377
Parent Of	Park Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022696&Relationship=Deceased



