

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Parent's Occupation (As Documented)	Forge Man
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Wellington Rd Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 335, Entry 2673
Source	LDS Film 93885
Parent	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194226&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194226&Relationship=2ndParent



