

William Cockit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockit
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1760
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	24 Nov 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Cockit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009070&Relationship=Baptised



