

Hannah Perceval Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180202
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Perceval
Surname	Peers
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Derby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 63, Entry 501
Source	LDS Film 93884
Parent	Thomas Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180202&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180202&Relationship=2ndParent



