

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bird Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1820
Baptising Minister	G. B. Wildig
Register	Baptisms 1820 - 1821, Page 28, Entry 218
Source	LDS Film 1656418
Parent	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099496&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099496&Relationship=2ndParent



