

John Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1790
Witnesses	Robert Bispham; John Whitfield
Marriage Type	Licence
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 41, Entry 200
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050035&Relationship=Groom
Witnessed Marriage Of	Margret Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050035&Relationship=Bride



