

Margery Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173643
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Lowe
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1842
Register	Baptisms 1841 - 1842, Page 182, Entry 1449
Source	LDS Film 2045907
Parent Of	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173643&Relationship=Baptised
Married To	Abraham Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173643&Relationship=1stParent



