

Duncan McDiermid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172537
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McDiermid
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blundell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 115, Entry 915
Source	LDS Film 2045907
Parent	Duncan McDiermid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172537&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172537&Relationship=2ndParent



