

Joseph Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045586
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bellin
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Arguile Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Aug 1793
Date Of Death	9 Aug 1793
Register	Burials 1769 - 1800, Page 37, Entry 23
Source	LDS Film 1656373
Parent	John Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045586&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045586&Relationship=2ndParent



