

Robert Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001725
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Abraham
Gender	Male
Abode	Meals Parish
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1744
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Register	Marriages 1737 - 1754, Page 10, Entry 31
Source	LDS Film 1656376
Married To	Alice Sitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001725&Relationship=Bride



