

A. McGuier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011532
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	McGuier
Gender	Unknown
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1807
Witnesses	Edward Coventry; A. Mc Guier
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 474, Entry 206
Source	LDS Film 93839
Witnessed Marriage Of	Moses Sturdivent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011532&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011532&Relationship=Bride



