

Margaret Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164253
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Proctor
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St James Place Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1839
Register	Baptisms 1839 - 1840, Page 30, Entry 237
Source	LDS Film 1656423
Parent Of	Alice Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164253&Relationship=Baptised
Married To	Richard Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164253&Relationship=1stParent



