

John Thornborrow Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thornborrow
Surname	Manifold
Gender	Male
Abode	Rodney Street
Year	1852
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1852
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Register	Baptisms 1829 - 1926, Page 13, Entry 100
Source	LDS Film 1546288
Parent Of	William Arthur Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296657&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296657&Relationship=2ndParent



