

John Bland Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bland
Surname	Johnson
Gender	Male
Abode	Fairview Place, Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1853
Register	Baptisms 1854 - 1855, Page 41, Entry 326
Source	LDS Film 93887
Parent Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233699&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233699&Relationship=2ndParent



