

Michael Bousfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142720
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bousfield
Gender	Male
Abode	Rose Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1833
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1833 - 1834, Page 192, Entry 1529
Source	LDS Film 1656421
Parent Of	George Bousfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142720&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142720&Relationship=2ndParent



