

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009680
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1763
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	23 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009680&Relationship=Baptised



