

George Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017275
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cheetham
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 May 1819
Witnesses	Geo. Cheetham; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 145, Entry 1474
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017275&Relationship=Groom
Witnessed Marriage Of	Mary Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017275&Relationship=Bride



