

Margaret Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425419
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Griffiths
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bolton Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 122, Entry 982
Source	LDS Film 1468980
Parent Of	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425419&Relationship=Baptised
Married To	Maurice Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425419&Relationship=1stParent



