

Anne Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087529
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Roberts
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gladstone St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1590
Source	LDS Film 1068890
Parent Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087529&Relationship=Baptised
Married To	Moses Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087529&Relationship=1stParent



