

William Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrenson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1828
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	9 Feb 1828
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 4, Entry 31
Source	LDS Film 2147929
Parent	John Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285502&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285502&Relationship=2ndParent



