

Jane Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032500
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jackson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Garden Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1789
Date Of Child's Birth	12 Dec 1788
Register	Baptisms 1787 - 1792, Page 127, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032500&Relationship=Baptised
Married To	Noah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032500&Relationship=1stParent



