

Mary Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047157
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Herbert
Name Suffixes	Spinster
Gender	Female
Abode	School lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1798
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 58, Entry 535
Source	LDS Film 93833
Parent Of	William Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047157&Relationship=Baptised



