

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Prince William St. Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	22 Dec 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	of full age
Status	Bachelor
Witnesses	W. Henesey; J. Stant
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 38, Entry 111
Source	LDS Film 1546117
Witnessed By	W. Henesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120532&Relationship=Witness_1
Witnessed By	J. Stant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120532&Relationship=Witness_2
Married To	Dorothy Stant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120532&Relationship=Bride



