

Daniel Caughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025976
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Caughan
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Sep 1830
Witnesses	Daniel Caughan; Catherine Welsh, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Note below entry obscured by clip:] Mc Corm__ __ely Paid 7/-
Register	Marriages 1827 - 1835, Page 85, Entry 430
Source	LDS Film 1656197
Witnessed Marriage Of	James McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025976&Relationship=Groom
Witnessed Marriage Of	Mary Ann O'Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025976&Relationship=Bride



