

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Brick Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1132
Source	LDS Film 1068890
Parent Of	James Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063125&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063125&Relationship=2ndParent



