

David Rattray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244432
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rattray
Gender	Male
Abode	Still St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1858
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	25 Jan 1858
Register	Baptisms 1858, Page 330, Entry 2638
Source	LDS Film 1656561
Parent Of	Catherine Rattray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244432&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244432&Relationship=2ndParent



