

Elinor Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226735
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Drinkwater
Spouse's Occupation (As Documented)	Deemster
Spouse's Occupation (Standardised)	Deemster
Gender	Female
Abode	Isle of Man
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1849
Date Of Child's Birth	4 Feb 1849
Register	Baptisms 1813 - 1897, Page 34, Entry 269
Source	LDS Film 1656155
Parent Of	Jane Bourne Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226735&Relationship=Baptised
Married To	William Leece Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226735&Relationship=1stParent



